"subject","predicate","object"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2000/01/rdf-schema#label","Sextus Pomponius"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2000/01/rdf-schema#comment","Sextus Pomponius war einer der führenden römischen Juristen in der hochklassischen Zeit des römischen Rechts (2. Jahrhundert). Über Pomponius’ Person ist kaum etwas bekannt. Er war ein Zeitgenosse von Gaius und stand dessen juristischer Gesinnung nahe, denn wie dieser, war er ein Vertreter der klassischen Rechtsauffassung der sabinianischen Rechtsschule. Genauso wie Gaius verfügte Pomponius über kein ius respondendi, das ihm an des Kaisers statt erlaubt hätte, Rechts- und Gesetzesanfragen zu beantworten. Seine Bedeutung liegt darin, dass er Verfasser lehrhafter Gesetzeskommentare war. So verfasste er ein Encheiridion (liber singularis enchiridii), in welchem er die römische Rechtsgeschichte bis auf seine Zeit darstellte (wobei es sich bei diesem Handbuch um eine Mitschrift, wohl eines juri"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944631"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02703fg"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sextus_Pomponius"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67261809"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q944631"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sextus_Pomponius"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexto_Pomponio"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sesto_Pomponio"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomponiusz_Sekstus"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://xmlns.com/foaf/0.1/name","Pomponius, Sextus"
