"subject","predicate","object"
"http://de.wikipedia.org/wiki/American_III:_Solitary_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2000/01/rdf-schema#label","American III: Solitary Man"
