"subject","predicate","object"
"http://de.dbpedia.org/resource/Festo_BionicOpter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Flugmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/2000/01/rdf-schema#label","Modellflug"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9025779"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9025779"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/2004/02/skos/core#prefLabel","Modellflug"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flugmodellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://dbpedia.org/ontology/wikiPageID",2479378
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://dbpedia.org/ontology/wikiPageRevisionID",147439799
"http://de.dbpedia.org/resource/Kategorie:Modellflug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Modellflug?oldid=147439799"
"http://de.dbpedia.org/resource/Flugsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Kategorie:Modellrakete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/SAL_(Modellflug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Fuchsjagd_(Fesselflug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Hallenfliegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/3D-Kunstflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Magnetflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/World_Scenic_Flights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/F3J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Pitchlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/F3B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Festo_SmartBird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Frequenztafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Air_Jelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Kategorie:Modellflieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/Walk_along_gliding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
"http://de.dbpedia.org/resource/World_Drone_Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellflug"
