"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Magnus_Wehner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2000/01/rdf-schema#label","Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2000/01/rdf-schema#comment","Bermbach ist eine Gemeinde im Landkreis Schmalkalden-Meiningen in Thüringen (Deutschland). Sie gehört der Verwaltungsgemeinschaft Haselgrund an, die ihren Verwaltungssitz in der Gemeinde Viernau hat."
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdkvm"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556751"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bermbach_(Turyngia)"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556751"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://www.georss.org/georss/point","50.6775 10.595833333333333"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6775
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5958
"http://de.dbpedia.org/resource/Bermbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bermbach.png"
"http://de.dbpedia.org/resource/Bermbach","http://xmlns.com/foaf/0.1/homepage","http://www.bermbach.info/"
"http://de.dbpedia.org/resource/Bermbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Bermbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Schmalkalden-Meiningen"
