"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://www.w3.org/2000/01/rdf-schema#label","Reichsfilmzensur"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://www.w3.org/2000/01/rdf-schema#comment","Die Reichsfilmzensur war die staatliche Filmzensurbehörde zu Zeiten der Weimarer Republik."
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842019"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842019"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Zensur"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmzensur"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgeschichte"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichsfilmzensur"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://dbpedia.org/ontology/wikiPageID",7869501
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://dbpedia.org/ontology/wikiPageRevisionID",151742835
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmlexikon.uni-kiel.de/index.php?action=lexikon&tag=det&id=5211"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichsfilmzensur?oldid=151742835"
"http://de.dbpedia.org/resource/Reichsfilmzensur","http://dbpedia.org/ontology/abstract","Die Reichsfilmzensur war die staatliche Filmzensurbehörde zu Zeiten der Weimarer Republik."
"http://de.wikipedia.org/wiki/Reichsfilmzensur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichsfilmzensur"
