"subject","predicate","object"
"http://de.dbpedia.org/resource/Newark_City_Subway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newark_Light_Rail"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Newark Light Rail"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Die Newark Light Rail ist ein bedeutender Verkehrsträger der gleichnamigen Stadt im US-Bundesstaat New Jersey. Das aus zwei Linien bestehende System ist durch den Aufbau aus Tunnelstrecken, Straßenbahnstrecken und kleinbahnähnlichen Streckenführungen mit den deutschen Stadtbahnen bzw. deren amerikanischer Variante, den Light Railways, vergleichbar. Da es sich bei den beiden Linien um zeitlich voneinander unabhängig eröffnete Strecken handelt, tragen diese auch die Namen Newark City Subway und Broad Street Extension. Erst mit der Eröffnung letzterer erhielt das Netz den nun gebräuchlichen Überbegriff. Während sich die Infrastruktur im Besitz der Gesellschaften Norfolk Southern Railway und New Jersey Transit befindet, wird die Bahn nur durch die Tochtergesellschaft New Jersey Transit Bus Ope"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/legendenetzplan","Streckennetz"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/netzplan","NLR Map.png"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Ligero_de_Newark"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newark_Light_Rail"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078283"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Métro_léger_de_Newark"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metro_de_Newark"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3078283"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/betriebsart","http://de.dbpedia.org/resource/Zweirichtungsfahrzeug"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/betriebshöfe",1
