"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosensteintunnel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://www.w3.org/2000/01/rdf-schema#label","Rosensteintunnel (Stuttgart 21)"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://www.w3.org/2000/01/rdf-schema#comment","Als Rosensteintunnel wird ein geplanter Eisenbahntunnel unter dem Rosensteinpark in Stuttgart-Bad Cannstatt bezeichnet. Er ist einer von zwei Tunneln, die im Rahmen des Projekts Stuttgart 21 den jetzigen, zweiten Rosensteintunnel ersetzen werden. Während der Tunnel Bad Cannstatt den neuen unterirdischen Hauptbahnhof mit der neuen Neckarbrücke verbinden wird, wird der geplante Rosensteintunnel nur den S-Bahn-Verkehr vom bestehenden S-Bahn-Tunnel am Hauptbahnhof aufnehmen."
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26836609"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26836609"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahntunnel_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Stuttgart"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_21"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rosensteintunnel_(Stuttgart_21)"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://dbpedia.org/ontology/wikiPageID",9569693
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://dbpedia.org/ontology/wikiPageRevisionID",157557510
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnprojekt-stuttgart-ulm.de/details/s21-neuordnung-bahnknoten-stuttgart/die-bauabschnitte-pfa/zufuehrung-feuerbach-und-bad-cannstatt/"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rosensteintunnel_(Stuttgart_21)?oldid=157557510"
"http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)","http://dbpedia.org/ontology/abstract","Als Rosensteintunnel wird ein geplanter Eisenbahntunnel unter dem Rosensteinpark in Stuttgart-Bad Cannstatt bezeichnet. Er ist einer von zwei Tunneln, die im Rahmen des Projekts Stuttgart 21 den jetzigen, zweiten Rosensteintunnel ersetzen werden. Während der Tunnel Bad Cannstatt den neuen unterirdischen Hauptbahnhof mit der neuen Neckarbrücke verbinden wird, wird der geplante Rosensteintunnel nur den S-Bahn-Verkehr vom bestehenden S-Bahn-Tunnel am Hauptbahnhof aufnehmen."
"http://de.wikipedia.org/wiki/Rosensteintunnel_(Stuttgart_21)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)"
"http://de.dbpedia.org/resource/Rosenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosensteintunnel_(Stuttgart_21)"
