"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Stausee_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Solingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Wasserbauwerk in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9178813"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9178813"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserbauwerk in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
