"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominikus_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Domherr_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Domprediger_am_Trierer_Dom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Generalvikar_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(St._Matthias_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister_am_Trierer_Dom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Adolf_von_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2000/01/rdf-schema#label","Person des Christentums (Trier)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17313380"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17313380"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Christentums (Trier)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Trier"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://dbpedia.org/ontology/wikiPageID",8206809
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://dbpedia.org/ontology/wikiPageRevisionID",152358023
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Christentums_(Trier)?oldid=152358023"
"http://de.dbpedia.org/resource/Theodulf_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theologische_Fakultät_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Trier)"
