"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kulturdenkmale in Ilmenau"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste sammelt die Kulturdenkmale der Stadt Ilmenau in Thüringen."
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1842323"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1842323"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polizeiwache_Ilmenau.JPG"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kulturdenkmale_in_Thüringen)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Ilmenau"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ilmenau"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Kulturdenkmale_in_Ilmenau"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://dbpedia.org/ontology/wikiPageID",5023557
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://dbpedia.org/ontology/wikiPageRevisionID",143726123
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Kulturdenkmale_in_Ilmenau?oldid=143726123"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://dbpedia.org/ontology/abstract","Diese Liste sammelt die Kulturdenkmale der Stadt Ilmenau in Thüringen."
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polizeiwache_Ilmenau.JPG?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Kulturdenkmale_in_Ilmenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Ilmenau"
