"subject","predicate","object"
"http://de.dbpedia.org/resource/KM-A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KMA"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/2000/01/rdf-schema#label","KMA"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KMA"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q560948"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560948"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KMA"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KMA"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KMA"
"http://de.dbpedia.org/resource/KMA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/KMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KMA"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageID",1287728
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageRevisionID",149870141
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katholische_Medien_Akademie_(Wien)"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kma_–_Das_Gesundheitswirtschaftsmagazin"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl-Marx-Allee"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/KMA-FM"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/KMA_(Mittelwellensender)"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Koninklijke_Militaire_Academie"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Korean_Martial_Arts"
"http://de.dbpedia.org/resource/KMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kuhmilchallergie"
"http://de.dbpedia.org/resource/KMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KMA?oldid=149870141"
"http://de.wikipedia.org/wiki/KMA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KMA"
