"subject","predicate","object"
"http://de.dbpedia.org/resource/Estavana_Polman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Wilhelm_Gerard_Burgers__,_Wilhelm_Gerard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2000/01/rdf-schema#comment","Arnhem (deutsch Arnheim) ist eine in den Niederlanden gelegene Stadt. Sie hat 154.497 Einwohner (Stand: 1. April 2016) und ist Hauptstadt der niederländischen Provinz Gelderland. Arnhem ist Teil der Stadsregio Arnhem-Nijmegen, einer Agglomeration mit 736.107 Einwohnern (Stand 1. Januar 2011). Arnhem liegt am Nederrijn, einem relativ kurzen Abschnitt des Rheins nach der Rheinteilung, bei der die Waal und der Nederrijn, der spätere Lek, entstehen."
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flsf"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネム"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρνεμ"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arnhem"
