"subject","predicate","object"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/2000/01/rdf-schema#label","Friends (US-amerikanische Band)"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/2000/01/rdf-schema#comment","Friends (ursprünglich Perpetual Crush) ist eine US-amerikanische Indie-Pop-Band aus Brooklyn (New York City), die im Jahr 2010 gegründet wurde. Der Band gehören neben der Sängerin Samantha Urbani auch Lesley Hann (Schlagzeug, Bass, Backing Vocals), Nikki Shapiro (Gitarre, Keyboard, Percussion), Matthew „Matt“ Molnar (Keyboard, Bass, Percussion) und Oliver Duncan (Schlagzeug) an."
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friends_(American_band)"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464538"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fr8x"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1464538"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://xmlns.com/foaf/0.1/name","Friends"
