"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Bond_007_–_Lizenz_zum_Töten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Das_Wunder_in_der_8._Straße","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Last_Action_Hero","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Die_rote_Flut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Loaded_Weapon_1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/F.I.S.T._–_Ein_Mann_geht_seinen_Weg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Nur_48_Stunden","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Shaft_in_Afrika","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Die_schrillen_Vier_auf_Achse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Lock_Up_–_Überleben_ist_alles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Rocky_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Colors_of_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Farewell_to_the_King","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Lightning_Jack","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Joy_Stick_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/2000/01/rdf-schema#label","Frank McRae"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/2000/01/rdf-schema#comment","Franklin „Frank“ McRae (* 18. März 1944 in Memphis, Tennessee) ist ein US-amerikanischer Schauspieler und American-Football-Spieler."
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_McRae"
"http://de.dbpedia.org/resource/Frank_McRae","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14486018"
