"subject","predicate","object"
"http://de.dbpedia.org/resource/Ville_Wallén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2003","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Jari_Litmanen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Jari_Litmanen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Pekka_Lagerblom","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Pekka_Lagerblom","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Njazi_Kuqi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
