"subject","predicate","object"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Ort)"
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://www.w3.org/2000/01/rdf-schema#label","Xanadu (Ort)"
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14405525"
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14405525"
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xanadu_(Ort)"
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://dbpedia.org/ontology/wikiPageID",34302
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://dbpedia.org/ontology/wikiPageRevisionID",148566628
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)"
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xanadu_(Ort)?oldid=148566628"
"http://de.wikipedia.org/wiki/Xanadu_(Ort)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xanadu_(Ort)"
