"subject","predicate","object"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2000/01/rdf-schema#label","Gurdwara Baba Atal"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2000/01/rdf-schema#comment","Der Gurdwara Baba Atal ist ein Sikh-Heiligtum in Amritsar, Punjab. Er liegt nur unweit des Goldenen Tempels und ist von dort zu Fuß erreichbar. Der Tempel wurde vor etwa zwei Jahrhunderten erbaut und dient der Erinnerung an Baba Atal Rai, den Sohn von Guru Har Gobind. Die neun Stockwerke des Baus sollen an die neun Lebensjahre Baba Atal Rais bis zu seinem frühen Tod im Jahr 1628 erinnern."
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gurdwara_Baba_Atal"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q924374"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924374"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gurdwara_Baba_Atal"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj_t6"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.georss.org/georss/point","31.617305555555557 74.8771111111111"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.6173
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.8771
