"subject","predicate","object"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/2000/01/rdf-schema#label","Marie Kurz"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/2000/01/rdf-schema#comment","Marie Kurz (* 6. August 1826 in Ulm als Eva Maria Freiin von Brunnow; † 26. Juni 1911 in München) war die Mutter der Schriftstellerin Isolde Kurz, die Mutter des Bildhauers Erwin Kurz (Bildhauer) und Ehefrau des Schriftstellers, Publizisten und Übersetzers Hermann Kurz; Sozialistin („Rote Marie“) und Pazifistin."
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q123882"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123882"
"http://de.dbpedia.org/resource/Marie_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/769015"
"http://de.dbpedia.org/resource/Marie_Kurz","http://xmlns.com/foaf/0.1/name","Marie Kurz"
"http://de.dbpedia.org/resource/Marie_Kurz","http://xmlns.com/foaf/0.1/name","Kurz, Marie"
"http://de.dbpedia.org/resource/Marie_Kurz","http://xmlns.com/foaf/0.1/nick","Brunnow, Eva Marie von (Geburtsname)"
"http://de.dbpedia.org/resource/Marie_Kurz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Kurz.jpg"
"http://de.dbpedia.org/resource/Marie_Kurz","http://purl.org/dc/elements/1.1/description","deutsche Adlige, Revolutionärin 1848/49"
"http://de.dbpedia.org/resource/Marie_Kurz","http://xmlns.com/foaf/0.1/givenName","Marie"
"http://de.dbpedia.org/resource/Marie_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedensaktivist"
"http://de.dbpedia.org/resource/Marie_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1911"
"http://de.dbpedia.org/resource/Marie_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Marie_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
