"subject","predicate","object"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/2000/01/rdf-schema#label","Ippolito Rotoli"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/2000/01/rdf-schema#comment","Ippolito Rotoli (* 2. September 1914 in Sezze, Provinz Latina, Italien; † 4. Oktober 1977) war ein römisch-katholischer Erzbischof und Diplomat des Heiligen Stuhls."
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89440452"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13451511"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13451511"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://xmlns.com/foaf/0.1/name","Rotoli, Ippolito"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://xmlns.com/foaf/0.1/name","Ippolito Rotoli"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher, römisch-katholischer Erzbischof und Diplomat des Heiligen Stuhls"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://xmlns.com/foaf/0.1/givenName","Ippolito"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titularerzbischof"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Äthiopien"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Korea"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
