"subject","predicate","object"
"http://de.dbpedia.org/resource/Massaker_von_Buenos_Aires_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Erster_Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2000/01/rdf-schema#label","Geschichte des Anarchismus"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아나키즘의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_anarquismo"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_anarchismu"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_anarquismo"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'anarchismo"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_anarchizmu"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_anarchism"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6325515"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6325515"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte des Anarchismus"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anarchismus"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://dbpedia.org/ontology/wikiPageID",3600864
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://dbpedia.org/ontology/wikiPageRevisionID",116705678
