"subject","predicate","object"
"http://de.dbpedia.org/resource/Takako_Saito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2000/01/rdf-schema#label","Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2000/01/rdf-schema#comment","Sabae (jap. 鯖江市, -shi) ist eine Stadt in der Präfektur Fukui, Japan."
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鯖江市"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjzy"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847598"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847598"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사바에_시"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabae,_Fukui"
"http://de.dbpedia.org/resource/Sabae","http://www.georss.org/georss/point","35.958888888888886 136.1838888888889"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9589
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.184
"http://de.dbpedia.org/resource/Sabae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabae_in_Fukui_prefecture_Ja.svg"
"http://de.dbpedia.org/resource/Sabae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Fukui"
