"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2000/01/rdf-schema#label","The Battle"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2000/01/rdf-schema#comment","The Battle aus dem Jahr 1911 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 6. November 1911 veröffentlicht."
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Battle_(film_1911)"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985718"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1985718"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Battle_(filme)"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Battle_(1911_film)"
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Battle_(film)"
"http://de.dbpedia.org/resource/The_Battle","http://xmlns.com/foaf/0.1/name","The Battle"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionskrieg_im_Film"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/The_Battle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Battle"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/wikiPageID",8955443
