"subject","predicate","object"
"http://de.dbpedia.org/resource/CONCACAF_CL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions'_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions’_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/Concacaf_Champions_League","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.wikipedia.org/wiki/CONCACAF_Champions_League","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/Aztekenstadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup","http://de.dbpedia.org/property/qualifikation","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/Major_League_Soccer","http://de.dbpedia.org/property/qualifikationenZu","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/Liga_MX","http://de.dbpedia.org/property/qualifikationenZu","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CFU_Club_Championship","http://de.dbpedia.org/property/qualifikation","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
