"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Benjamin_J._Rabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Carl_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Edgar_Brown_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Edmund_Murton_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Edward_Hill,_Baron_Hill_of_Wivenhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Arnold_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Georg_Reuter_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/George_F._Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Harve_Tibbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Micko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Helmut_Epperlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Henrik_Lundegårdh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ian_Fleming_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/James_P._B._Duffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Steck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joseph_Slepian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Löppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kurt_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ludwig_Klatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Marcus_Melchior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Martin_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nathalie_Lissenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Gagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nikolaus_Bernett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Oreste_Palella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Peter_Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Richard_Spreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Saul_Winstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Selatie_Edgar_Stout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Shorty_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Uwe_Preußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walther_Löbering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wesselin_Stojanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_Carron,_Baron_Carron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alexander_Iljitsch_Brodski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/August_Mayer_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Clemens_Taesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Francis_Joseph_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Frank_A._Tuttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Lawaczeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/George_Hayes_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_vom_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hiram_M._Dow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/J._Dover_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jean_Bayet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Prestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joseph_Y._Resnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Friedrich_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lola_Braccini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Maria_Troncatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Marie_Borchardt_(Schauspiellehrerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Muhibb_ad-Dīn_al-Chatīb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Olaf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Mus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Peter_Remark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ruth_von_Scholley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Simon_Wratzjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Blickenstorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Stoltze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Beindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Waterstrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alexandra_Wassiljewna_Artjuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alfred_Kottas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alma_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erich_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erskine_Sanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Dohrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Georg_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/George_D._Nye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Kliewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Henri_Béghin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hermann_Werner_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johannes_Lubahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jon_Folkman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joseph_Hoster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/José_Gaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jörg_Lehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Käthe_Lipke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Louis_C._de_Baca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Nebrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/René_Clavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Robert_Cosgrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_Brun_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_von_Waldenfels_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Victor_Calles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_Aloysius_Scully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adda_Kesselkaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Albert_Gsänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alice_Lach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alois_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ambrosius_Hiltl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Anton_von_Avanzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bernice_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Denis_Eydoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erich_Godal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ernst_Girmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ewald_Glombitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Wirz_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Friedrich_Zipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Schnitzlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Ohlhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Wilthelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Homero_Serís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hugh_Williams_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/István_Szirmai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joachim_Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Gelegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kazimierz_Wierzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Luigi_Centoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Maria_Eckertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Maria_Kasterska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Dunse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Rühle_(Politiker,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul-Edmond_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Beyer_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Reinhold_Bäßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ruth_White_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Stan_Tomlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/TV_Slim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Trautschold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/B._Traven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Boris_Karloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Cecil_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Dwight_D._Eisenhower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erwin_Blumenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_von_Papen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Steinhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gustav_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jack_Kerouac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Weisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Jaspers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1969_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1969년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6615329"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1969ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6615329"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1969年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1969"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://dbpedia.org/ontology/wikiPageID",482003
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://dbpedia.org/ontology/wikiPageRevisionID",140058801
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1969?oldid=140058801"
"http://de.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Olga_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Dix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Stern_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ueshiba_Morihei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Gropius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Al_Taliaferro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alexandra_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alexandra_David-Néel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Claude_Dornier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Coleman_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ernst_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hồ_Chí_Minh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Krzysztof_Komeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Max_Gablonsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Oskar_Sima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Peter_van_Eyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Philip_Blaiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_Hauschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sharon_Tate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Christaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Witold_Gombrowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Aleksandras_Stulginskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Artur_da_Costa_e_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Brunolf_Baade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gustav_Adolf_Steengracht_von_Moyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans-Joachim_Rehse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hasa_bint_Sudairi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jan_Petersen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_von_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
