"subject","predicate","object"
"http://de.dbpedia.org/resource/Indiana_Jones_und_der_Tempel_des_Todes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2000/01/rdf-schema#label","Amrish Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2000/01/rdf-schema#comment","Amrish Puri (Hindi: अमरीश पुरी, Amrīś Purī; * 22. Juni 1932 in Naushera, Panjab; † 12. Januar 2005 in Mumbai, Maharashtra) war ein indischer Filmschauspieler."
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムリーシュ・プリー"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34668906"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q333443"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333443"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6nm"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amrish_Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://xmlns.com/foaf/0.1/name","Amrish Puri"
"http://de.dbpedia.org/resource/Amrish_Puri","http://xmlns.com/foaf/0.1/name","Puri, Amrish"
"http://de.dbpedia.org/resource/Amrish_Puri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amrish_Puri.jpg"
"http://de.dbpedia.org/resource/Amrish_Puri","http://purl.org/dc/elements/1.1/description","indischer Filmschauspieler"
"http://de.dbpedia.org/resource/Amrish_Puri","http://xmlns.com/foaf/0.1/givenName","Amrish"
"http://de.dbpedia.org/resource/Amrish_Puri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1932"
"http://de.dbpedia.org/resource/Amrish_Puri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Amrish_Puri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2005"
