"subject","predicate","object"
"http://de.dbpedia.org/resource/Botte_di_Natale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Troublemaker"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2000/01/rdf-schema#label","Die Troublemaker"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2000/01/rdf-schema#comment","Die Troublemaker (Originaltitel: Botte di Natale) ist eine 1994 in Koproduktion zwischen Italien und Deutschland entstandene Western-Komödie. In ihr steht das früher sehr erfolgreiche Duo Terence Hill und Bud Spencer nach rund zehn Jahren wieder gemeinsam vor der Kamera. Es ist ihre letzte Zusammenarbeit."
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prpc5"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473829"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petit_papa_baston"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troublemakers_(1994_film)"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473829"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Botte_di_Natale"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Botte_di_Natale"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://xmlns.com/foaf/0.1/name","Botte di Natale"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://xmlns.com/foaf/0.1/name","Die Troublemaker"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1994"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Troublemaker"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/wikiPageID",1856740
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/wikiPageRevisionID",158589312
"http://de.dbpedia.org/resource/Die_Troublemaker","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Troublemaker","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Die_Troublemaker","http://de.dbpedia.org/property/pj",1994
"http://de.dbpedia.org/resource/Die_Troublemaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Troublemaker?oldid=158589312"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/abstract","Die Troublemaker (Originaltitel: Botte di Natale) ist eine 1994 in Koproduktion zwischen Italien und Deutschland entstandene Western-Komödie. In ihr steht das früher sehr erfolgreiche Duo Terence Hill und Bud Spencer nach rund zehn Jahren wieder gemeinsam vor der Kamera. Es ist ihre letzte Zusammenarbeit."
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Carlo_Tafani"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Terence_Hill"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Eugenio_Alabiso"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Pino_Donaggio"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Günther_Russ"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Willy_Egger"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthias_Wendlandt"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Radha_Delamarter"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Boots_Southerland"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eva_Hassmann"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Buzzi"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Tucker"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Kasprik"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terence_Hill"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Carey_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bud_Spencer"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Sperberg"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neil_Summers"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ozgur_Uzum"
"http://de.dbpedia.org/resource/Die_Troublemaker","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jess_Hill"
"http://de.wikipedia.org/wiki/Die_Troublemaker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Troublemaker"
