"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Wanderer_(1809–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1809"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1809년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1809"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9692655"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1809"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9692655"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1809"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1809"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://dbpedia.org/ontology/wikiPageID",8145638
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://dbpedia.org/ontology/wikiPageRevisionID",154024507
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1809?oldid=154024507"
"http://de.dbpedia.org/resource/Solinger_Tageblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809"
"http://de.dbpedia.org/resource/Serbski_powědar_a_kurěr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809"
"http://de.dbpedia.org/resource/Dillinger’s_Reisezeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809"
"http://de.dbpedia.org/resource/Feldkircher_Anzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809"
"http://de.dbpedia.org/resource/Feldkircher_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1809"
