"subject","predicate","object"
"http://de.dbpedia.org/resource/Gornaja_Karussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
"http://de.dbpedia.org/resource/Chibinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Wintersportgebiet in Russland"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_스키장"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_e_comprensori_sciistici_russi"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjskie_ośrodki_narciarskie"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8749734"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8749734"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lyžařská_střediska_v_Rusku"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Skigebied_in_Rusland"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_de_esqui_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Wintersportgebiet in Russland"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://dbpedia.org/ontology/wikiPageID",2854120
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",125910066
"http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wintersportgebiet_in_Russland?oldid=125910066"
"http://de.dbpedia.org/resource/Absakowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
"http://de.dbpedia.org/resource/Sawjalicha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
"http://de.dbpedia.org/resource/Krasnaja_Poljana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
"http://de.dbpedia.org/resource/Dombai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
"http://de.dbpedia.org/resource/Tschindirtschero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
"http://de.dbpedia.org/resource/Wintersportzentrum_Chanty-Mansijsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Russland"
