"subject","predicate","object"
"http://de.dbpedia.org/resource/Krankheitsüberträger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vektor_(Biologie)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2000/01/rdf-schema#label","Vektor (Biologie)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Vektor (lat. vector „Reisender“, „Träger“) oder Krankheitsüberträger ist in der Biologie und der Medizin ganz allgemein ein Überträger von Krankheitserregern, die Infektionskrankheiten auslösen. Der Vektor transportiert einen Erreger vom Wirt auf einen anderen Organismus, ohne selbst zu erkranken. Das entspricht einem indirekten Infektionsweg. Man unterscheidet zwei Arten der Übertragung."
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wektor_(medycyna)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vector_(epidemiology)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q107994"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107994"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vector_(overbrenger_van_ziekten)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vecteur_(biologie)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přenašeč"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bektore_(epidemiologia)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/媒介者"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cln52"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매개체"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vektor_(biologi)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vector_epidemiológico"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vetor_(epidemiologia)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vettore_(biologia)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vektor_(Biologie)"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://dbpedia.org/ontology/wikiPageID",652660
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://dbpedia.org/ontology/wikiPageRevisionID",152003465
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecdc.europa.eu/en/healthtopics/vectors/Pages/vectors.aspx"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parasit.meb.uni-bonn.de/immip/"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetmeduni.ac.at/"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vektor_(Biologie)?oldid=152003465"
"http://de.dbpedia.org/resource/Vektor_(Biologie)","http://dbpedia.org/ontology/abstract","Ein Vektor (lat. vector „Reisender“, „Träger“) oder Krankheitsüberträger ist in der Biologie und der Medizin ganz allgemein ein Überträger von Krankheitserregern, die Infektionskrankheiten auslösen. Der Vektor transportiert einen Erreger vom Wirt auf einen anderen Organismus, ohne selbst zu erkranken. Das entspricht einem indirekten Infektionsweg. Man unterscheidet zwei Arten der Übertragung."
"http://de.wikipedia.org/wiki/Vektor_(Biologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vektor_(Biologie)"
"http://de.dbpedia.org/resource/Vektor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vektor_(Biologie)"
