"subject","predicate","object"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2000/01/rdf-schema#label","Stan Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2000/01/rdf-schema#comment","Stan Getz (* 2. Februar 1927 als Stanley Gayetzsky in Philadelphia; † 6. Juni 1991 in Malibu) gehörte über Jahrzehnte zu den einflussreichsten Saxophonisten der Welt. Getz war stilbildend im Bereich des Cool Jazz, wenngleich ihm seine größten populärmusikalischen Erfolge in seiner Latin-Phase gelangen. Später war er ein herausragender Saxophonist des Mainstream und galt als eleganter Melodiker, der mit elf Grammy Awards ausgezeichnet wurde."
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタン・ゲッツ"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srwb"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q30587"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스탠_게츠"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stan_Getz"
"http://de.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/113597520"
