"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Moskwin","http://www.w3.org/2000/01/rdf-schema#label","Igor Moskwin"
"http://de.dbpedia.org/resource/Igor_Moskwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch25qc"
"http://de.dbpedia.org/resource/Igor_Moskwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Igor_Moskwin"
"http://de.dbpedia.org/resource/Igor_Moskwin","http://dbpedia.org/ontology/wikiPageID",5949660
"http://de.dbpedia.org/resource/Igor_Moskwin","http://dbpedia.org/ontology/wikiPageRevisionID",84260859
"http://de.dbpedia.org/resource/Igor_Moskwin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Igor_Borissowitsch_Moskwin"
"http://de.dbpedia.org/resource/Igor_Moskwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Igor_Moskwin?oldid=84260859"
"http://de.dbpedia.org/resource/Ljudmila_Jewgenjewna_Beloussowa","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Igor_Moskwin"
"http://de.dbpedia.org/resource/Oleg_Alexejewitsch_Protopopow","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Igor_Moskwin"
"http://de.dbpedia.org/resource/Alexander_Markunzow","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Igor_Moskwin"
"http://de.dbpedia.org/resource/Andrej_Krukow","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Igor_Moskwin"
"http://de.dbpedia.org/resource/Inga_Sergejewna_Rodionowa","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Igor_Moskwin"
"http://de.wikipedia.org/wiki/Igor_Moskwin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Igor_Moskwin"
