"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kommunalwappen mit der Jakobsmuschel in Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel enthält die Liste der Kommunalwappen mit der Jakobsmuschel in Deutschland. Mit Jakobsmuschel, in der Heraldik oft Pilgermuschel genannt, werden zwei nahe verwandte Muschelarten bezeichnet, die beide zur Gattung der Pecten gehören. Der Name Jakobsmuschel geht auf den heiligen Jakobus, den Schutzpatron der Pilger, zurück, dessen Erkennungszeichen die Muschel ist."
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1841535"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1841535"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Braeunisheim.png"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Wappen_nach_Gemeiner_Figur)"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobsweg_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobsweg"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",5199045
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",158281972
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland?oldid=158281972"
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://dbpedia.org/ontology/abstract","Dieser Artikel enthält die Liste der Kommunalwappen mit der Jakobsmuschel in Deutschland. Mit Jakobsmuschel, in der Heraldik oft Pilgermuschel genannt, werden zwei nahe verwandte Muschelarten bezeichnet, die beide zur Gattung der Pecten gehören. Der Name Jakobsmuschel geht auf den heiligen Jakobus, den Schutzpatron der Pilger, zurück, dessen Erkennungszeichen die Muschel ist."
"http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Braeunisheim.png?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Kommunalwappen_mit_der_Jakobsmuschel_in_Deutschland"
