"subject","predicate","object"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1974/75","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1977","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1978","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2000/01/rdf-schema#label","Waleri Borissowitsch Charlamow"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2000/01/rdf-schema#comment","Waleri Borissowitsch Charlamow (russisch Валерий Борисович Харламов; * 14. Januar 1948 in Moskau, Russische SFSR; † 27. August 1981 in der Nähe von Solnetschnogorsk) war ein sowjetischer Eishockeyspieler und ist Mitglied der Hockey Hall of Fame."
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rgpw"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380267"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valeri_Kharlamov"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valerij_Charlamov"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380267"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワレリー・ハルラモフ"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walerij_Charłamow"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeri_Jarlamov"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valeri_Kharlamov"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valeri_Kharlamov"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valerij_Charlamov"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://de.dbpedia.org/property/jahre",1967
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://xmlns.com/foaf/0.1/name","Waleri Borissowitsch Charlamow"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://xmlns.com/foaf/0.1/name","Charlamow, Waleri Borissowitsch"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://xmlns.com/foaf/0.1/name","Waleri Charlamow"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RR5110-0098R.png"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/elements/1.1/description","sowjetischer Eishockeynationalspieler"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://xmlns.com/foaf/0.1/givenName","Waleri Borissowitsch"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verdienter_Meister_des_Sports_der_UdSSR_und_Russlands_im_Eishockey"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Roten_Banners_der_Arbeit"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hockey_Hall_of_Fame"
