"subject","predicate","object"
"http://de.dbpedia.org/resource/Architektonische_Charakterbilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Grand_Hotel_Cesenatico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Häuser_der_Eugen-Kulenkamp-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Kayserzinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Bröhan-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Darmstädter_Künstlerkolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Jugendstil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2000/01/rdf-schema#label","Jugendstil"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Art_Nouveau"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォー"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166558"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Secesja"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Art_nouveau"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Secese"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_Nouveau"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau"
