"subject","predicate","object"
"http://de.dbpedia.org/resource/Freialtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_21._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Glasmalerei_des_21._Jahrhunderts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_goldene_Buch_(Fatwa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Werk (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6827964"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_works"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_do_século_XXI"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XXIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:21세기_작품"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6827964"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Werk (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:21._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6545902
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",95335273
"http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_(21._Jahrhundert)?oldid=95335273"
"http://de.dbpedia.org/resource/Kategorie:Chorwerk_aus_dem_21._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Weltjugendtagsglocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Gemälde_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tokinosumika-Glocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Neulicht_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Adorno-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markierung_Glaslager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Zerstört_im_20._oder_21._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kate_Middletons_Brautkleid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ai_Weiwei_Citizen’s_Investigation_Installation,_Remembering_und_Snake_Ceiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Oil_Spills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Taborglocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Forever_Bicycle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Doublefaced","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Zerstört_im_21._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_des_21._Jahrhunderts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
