"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleinstadtmädel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/Mickey_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/Der_Draufgänger_von_Boston","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/Tillies_gestörte_Romanze","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/Die_Marx_Brothers_im_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Edgar Kennedy"
