"subject","predicate","object"
"http://de.wikipedia.org/wiki/Aquathlon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aquathlon"
"http://de.dbpedia.org/resource/Aquathlon","http://www.w3.org/2000/01/rdf-schema#label","Aquathlon"
"http://de.dbpedia.org/resource/Aquathlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kbw4"
"http://de.dbpedia.org/resource/Aquathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrkampfsportart"
"http://de.dbpedia.org/resource/Aquathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langstreckenlauf"
"http://de.dbpedia.org/resource/Aquathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triathlon"
"http://de.dbpedia.org/resource/Aquathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Aquathlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aquathlon"
"http://de.dbpedia.org/resource/Aquathlon","http://dbpedia.org/ontology/wikiPageID",3301401
"http://de.dbpedia.org/resource/Aquathlon","http://dbpedia.org/ontology/wikiPageRevisionID",42203472
"http://de.dbpedia.org/resource/Aquathlon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swim_&_Run"
"http://de.dbpedia.org/resource/Aquathlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aquathlon?oldid=42203472"
