"subject","predicate","object"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2000/01/rdf-schema#label","Catch a Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Catch a Fire (deutsch: ""Gerate in Brand"") ist das erste Major-Label-Album der jamaikanischen Reggae-Band The Wailers; es wurde 1973 veröffentlicht. Catch a Fire bedeutete den internationalen Durchbruch der Band, und besonders Bob Marley wurde weltberühmt, vor allem in Afrika und der Karibik sowie vereinzelt in Europa und den USA. Die sozialkritischen und kriegerischen Texte überraschten viele Zuhörer, aber auch viele wurden angezogen von Marleys und Peter Toshs Texten, welche konfrontierend waren und eine optimistische Aussicht auf eine Zukunft frei von Unterdrückung übermitteln."
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369980"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャッチ・ア・ファイア"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catch_a_Fire_(album)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlwxr"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q369980"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://xmlns.com/foaf/0.1/name","Catch a Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1973"
