"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Haineck","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2000/01/rdf-schema#label","Nazza"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2000/01/rdf-schema#comment","Nazza ist eine Gemeinde im Norden des Wartburgkreises in Thüringen. Sie gehört zur Verwaltungsgemeinschaft Hainich-Werratal und ist eine Nationalparkgemeinde."
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_0xh"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649048"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q649048"
"http://de.dbpedia.org/resource/Nazza","http://www.georss.org/georss/point","51.11333333333334 10.335277777777778"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1133
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3353
"http://de.dbpedia.org/resource/Nazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nazza_in_WAK.png"
"http://de.dbpedia.org/resource/Nazza","http://xmlns.com/foaf/0.1/homepage","http://www.nazza.de/"
"http://de.dbpedia.org/resource/Nazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Nazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Nazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hainich"
"http://de.dbpedia.org/resource/Nazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nazza"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/wikiPageID",703132
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/wikiPageRevisionID",146827691
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazza.de/"
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/adresseVerband","Michael-Praetorius-Platz 2"
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/adresseVerband",99831
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/breitengrad",51.1133
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/bürgermeister","Marcus Fischer"
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/lageplan","Nazza in WAK.png"
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/längengrad",10.3353
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Hainich-Werratal"
"http://de.dbpedia.org/resource/Nazza","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Nazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nazza?oldid=146827691"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
