"subject","predicate","object"
"http://de.dbpedia.org/resource/Synthese_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Synthesekautschuk"
"http://de.dbpedia.org/resource/Kautschuk_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Synthesekautschuk"
"http://de.dbpedia.org/resource/SK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Synthesekautschuk"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2000/01/rdf-schema#label","Synthesekautschuk"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2000/01/rdf-schema#comment","Als Synthesekautschuk (indian. cao = Baum und ochu = Träne) bezeichnet man elastische Polymere, aus denen Gummi hergestellt und die auf der Basis petrochemischer Rohstoffe hergestellt werden. Den wichtigsten Synthesekautschuk stellt dabei Styrol-Butadien-Kautschuk dar. Neben Synthesekautschuk existieren Naturkautschuktypen, vor allem auf der Basis des Milchsafts (Latex) des Kautschukbaumes (Hevea brasiliensis)."
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borracha_sintética"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kauczuk_syntetyczny"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6714735"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caucho_sintético"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caoutchouc_synthétique"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6714735"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synthetic_rubber"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s771"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dai-el-polymer.jpg"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymergruppe"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elastomer"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synthesekautschuk"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://dbpedia.org/ontology/wikiPageID",2232083
"http://de.dbpedia.org/resource/Synthesekautschuk","http://dbpedia.org/ontology/wikiPageRevisionID",157378853
"http://de.dbpedia.org/resource/Synthesekautschuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://polynews.net/de/videos/18/100-jahre-synthesekautschuk"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://polynews.net/de/videos/28/synthetischer-kautschuk-aus-nachwachsenden-rohstoffen"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synthesekautschuk?oldid=157378853"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://dbpedia.org/ontology/abstract","Als Synthesekautschuk (indian. cao = Baum und ochu = Träne) bezeichnet man elastische Polymere, aus denen Gummi hergestellt und die auf der Basis petrochemischer Rohstoffe hergestellt werden. Den wichtigsten Synthesekautschuk stellt dabei Styrol-Butadien-Kautschuk dar. Neben Synthesekautschuk existieren Naturkautschuktypen, vor allem auf der Basis des Milchsafts (Latex) des Kautschukbaumes (Hevea brasiliensis)."
"http://de.dbpedia.org/resource/Synthesekautschuk","http://dbpedia.org/ontology/individualisedGnd","4133407-3"
"http://de.dbpedia.org/resource/Synthesekautschuk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dai-el-polymer.jpg?width=300"
"http://de.dbpedia.org/resource/Vulkazit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synthesekautschuk"
"http://de.dbpedia.org/resource/Synthetischer_Kautschuk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synthesekautschuk"
"http://de.wikipedia.org/wiki/Synthesekautschuk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synthesekautschuk"
