"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/2000/01/rdf-schema#label","Zeche Wecklenbank"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Wecklenbank ist ein ehemaliges Steinkohlenbergwerk im Bereich der heutigen Essener Ortsteile Horst und Eiberg. Es befand sich in der Nähe des Hauses Horst und war auch unter dem Namen Zeche Wecklenbanck Gerichts Horst bekannt."
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15855594"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15855594"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/standort","Steele-Horst-Eiberg"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://xmlns.com/foaf/0.1/name","Zeche Wecklenbank"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horst_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegte_Kohlenzeche_in_Essen"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeche_Wecklenbank"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://dbpedia.org/ontology/wikiPageID",7815326
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://dbpedia.org/ontology/wikiPageRevisionID",146110913
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/alternativname","Zeche Wecklenbanck Gerichts Horst"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/gemeinde","Essen"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/poskarte","Deutschland_NRW_Ruhrgebiet"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeche_Wecklenbank?oldid=146110913"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://dbpedia.org/ontology/abstract","Die Zeche Wecklenbank ist ein ehemaliges Steinkohlenbergwerk im Bereich der heutigen Essener Ortsteile Horst und Eiberg. Es befand sich in der Nähe des Hauses Horst und war auch unter dem Namen Zeche Wecklenbanck Gerichts Horst bekannt."
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://dbpedia.org/ontology/nutsCode","Essen"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://dbpedia.org/ontology/yearOfConstruction","1737"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/betriebsjahreBis",1836
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/nachfolgenutzung","Horster Erbstollen, Zeche Eiberg"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/nuts3Bezeichnung","Kreisfreie Stadt"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Ruhrrevier"
"http://de.dbpedia.org/resource/Zeche_Wecklenbank","http://de.dbpedia.org/property/rohstoff","Steinkohle"
"http://de.dbpedia.org/resource/Zeche_Wecklenbanck_Gerichts_Horst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeche_Wecklenbank"
"http://de.wikipedia.org/wiki/Zeche_Wecklenbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeche_Wecklenbank"
