"subject","predicate","object"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2000/01/rdf-schema#label","Hakea"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2000/01/rdf-schema#comment","Hakea ist eine Pflanzengattung innerhalb der Familie der Silberbaumgewächse (Proteaceae). Für einige Arten verwendet man auch den Trivialnamen Nadelkissen. Die etwa 150 Arten kommen nur in Australien vor und die größte Artenvielfalt findet man im südlichen Western Australia."
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06llyq"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hakea"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hakea"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q141826"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hakea"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141826"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hakea"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hakea"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hakea"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Silberbaumgewächse"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Silberbaumartige"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Bedecktsamer"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Samenpflanzen"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Eudikotyledonen"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Unterabteilung"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Schrad.&J.C.Wendl."
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pincushion_hakea.jpg"
"http://de.dbpedia.org/resource/Hakea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaceae"
"http://de.dbpedia.org/resource/Hakea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silberbaumgewächse"
"http://de.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hakea"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/wikiPageID",2920369
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/wikiPageRevisionID",152116448
"http://de.dbpedia.org/resource/Hakea","http://de.dbpedia.org/property/bild","Pincushion hakea.jpg"
"http://de.dbpedia.org/resource/Hakea","http://de.dbpedia.org/property/rang","Gattung"
"http://de.dbpedia.org/resource/Hakea","http://de.dbpedia.org/property/wissname","Hakea"
"http://de.dbpedia.org/resource/Hakea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hakea?oldid=152116448"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/abstract","Hakea ist eine Pflanzengattung innerhalb der Familie der Silberbaumgewächse (Proteaceae). Für einige Arten verwendet man auch den Trivialnamen Nadelkissen. Die etwa 150 Arten kommen nur in Australien vor und die größte Artenvielfalt findet man im südlichen Western Australia."
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/depictionDescription","Ballförmiges Nadelkissen (Hakea laurina)"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/scientificName","Proteaceae"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/scientificName","Hakea"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/scientificName","Magnoliopsida"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/scientificName","Proteales"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/scientificName","Spermatophytina"
"http://de.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pincushion_hakea.jpg?width=300"
"http://de.wikipedia.org/wiki/Hakea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hakea"
