"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Mali)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kiribati)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Tonga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Armenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Jamaika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
