"subject","predicate","object"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/2000/01/rdf-schema#label","WPA 9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WPA_World_Nine-ball_Championship"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11711657"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11711657"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/2004/02/skos/core#prefLabel","WPA 9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://dbpedia.org/ontology/wikiPageID",9332606
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://dbpedia.org/ontology/wikiPageRevisionID",151510842
"http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WPA_9-Ball-Weltmeisterschaft?oldid=151510842"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
