"subject","predicate","object"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/2000/01/rdf-schema#label","Rubensbrunnen"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/2000/01/rdf-schema#comment","Der Rubensbrunnen ist ein von dem Siegerländer Künstler Hermann Kuhmichel (1898–1965) im Jahr 1935 geschaffener Springbrunnen. Er steht im Park des Oberen Schlosses der nordrhein-westfälischen Stadt Siegen."
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171538"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2171538"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.georss.org/georss/point","50.874918 8.030745"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8749
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.03074
"http://de.dbpedia.org/resource/Rubensbrunnen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubensbrunnen_Siegen.jpg"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siegen"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rubensbrunnen"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://dbpedia.org/ontology/wikiPageID",6704268
"http://de.dbpedia.org/resource/Rubensbrunnen","http://dbpedia.org/ontology/wikiPageRevisionID",109289234
"http://de.dbpedia.org/resource/Rubensbrunnen","http://de.dbpedia.org/property/ew",8030745
"http://de.dbpedia.org/resource/Rubensbrunnen","http://de.dbpedia.org/property/ns",50874918
"http://de.dbpedia.org/resource/Rubensbrunnen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rubensbrunnen?oldid=109289234"
"http://de.dbpedia.org/resource/Rubensbrunnen","http://dbpedia.org/ontology/abstract","Der Rubensbrunnen ist ein von dem Siegerländer Künstler Hermann Kuhmichel (1898–1965) im Jahr 1935 geschaffener Springbrunnen. Er steht im Park des Oberen Schlosses der nordrhein-westfälischen Stadt Siegen. Der Brunnen, aufgestellt am südlichen Fuß des Hexenturm genannten Wehrturms der östlichen Schlossbefestigung, besteht aus einem sechseckigen, etwa 1,5 Meter breiten Wasserbecken mit einer ca. 40 Zentimeter hohen steinernen Einfassung. Auf einem Sockel am hinteren Rand des Beckens steht eine steinerne Skulptur. Sie stellt drei dicht nebeneinander kauernde, verhüllte Frauen dar, die gemeinsam einen nackten Säugling auf den Händen tragen. Die Figuren symbolisieren einen langjährigen Streit der Städte Antwerpen, Köln und Siegen darüber, in welcher dieser drei Städte der flämische Barockmaler Peter Paul Rubens (1577–1640) geboren wurde. Die Inschrift einer am vorderen Rand des Wasserbeckens angebrachten Bronzetafel, welche außerdem die Wappen der drei Städte trägt, berichtet von dieser Geschichte."
"http://de.dbpedia.org/resource/Rubensbrunnen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rubensbrunnen_Siegen.jpg?width=300"
"http://de.wikipedia.org/wiki/Rubensbrunnen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rubensbrunnen"
