"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Baskenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Höhle_von_Altxerri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Höhle_von_Ekain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Autonome Gemeinschaft Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_communauté_autonome_du_Pays_basque"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바스크의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_País_Basco"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8487659"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_the_Basque_Country"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスク州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_del_País_Vasco"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dei_Paesi_Baschi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Χώρας_των_Βάσκων"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487659"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Euskadiko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Baskického_autonomního_společenství"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Autonome Gemeinschaft Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://dbpedia.org/ontology/wikiPageID",5810768
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://dbpedia.org/ontology/wikiPageRevisionID",116692647
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)?oldid=116692647"
"http://de.dbpedia.org/resource/Izaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_im_Baskenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
