"subject","predicate","object"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/2000/01/rdf-schema#label","Screen Test No. 1"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Screen Test No. 1 (auch: Screen Test, Screen Test 1, Screen Test # 1 oder Philip´s Screen Test) ist ein Underground-Experimentalfilm von Andy Warhol. Er wurde am 23. Januar 1965 in Warhols Studio The Factory im 16-mm-Format gedreht."
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261531"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2261531"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://xmlns.com/foaf/0.1/name","Screen Test # 1"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andy_Warhol"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Experimentalfilm"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1965"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Screen_Test_No._1"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/wikiPageID",1737522
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/wikiPageRevisionID",143312179
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://ronald-tavel.com/pdf/04.pdf"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://de.dbpedia.org/property/fsk","ungeprüft und somit keine Jugendfreigabe"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://de.dbpedia.org/property/len",70
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://de.dbpedia.org/property/pj",1965
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Screen_Test_No._1?oldid=143312179"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/abstract","Screen Test No. 1 (auch: Screen Test, Screen Test 1, Screen Test # 1 oder Philip´s Screen Test) ist ein Underground-Experimentalfilm von Andy Warhol. Er wurde am 23. Januar 1965 in Warhols Studio The Factory im 16-mm-Format gedreht."
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Andy_Warhol"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Andy_Warhol"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andy_Warhol"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronald_Tavel"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Fagan"
"http://de.dbpedia.org/resource/Screen_Test_No._1","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ronald_Tavel"
"http://de.wikipedia.org/wiki/Screen_Test_No._1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Screen_Test_No._1"
