"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2006/07"
"http://de.dbpedia.org/resource/AHL_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2006/07"
"http://de.dbpedia.org/resource/Central_Hockey_League_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/2000/01/rdf-schema#label","ECHL 2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2006/07 war die 19. reguläre Saison der ECHL. Die 25 Teams absolvierten in der regulären Saison je 72 Begegnungen. Das punktbeste Team der regulären Saison waren die Las Vegas Wranglers, während die Idaho Steelheads in den Play-offs ihren zweiten Kelly Cup gewannen."
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144069"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_ECHL_season"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cktw6"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q144069"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/meister",23
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd","Kelly-Cup-Finale"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","N3"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","N4"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","P2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","P4"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","S3"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","S2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","P3"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","S1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","S4"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","P1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Alaska Aces"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Fresno_Falcons"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Dayton Bombers"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Florida Everblades"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Stockton_Thunder"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toledo_Storm"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Trenton_Titans"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Bakersfield Condors"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Texas Wildcatters"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Victoria_Salmon_Kings"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_RoadRunners_(ECHL)"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Charlotte_Checkers_(ECHL)"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Las Vegas Wranglers"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","Idaho Steelheads"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","N1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","N3"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","P2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","S2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","S1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Seed","P1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Las Vegas Wranglers"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Idaho Steelheads"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Alaska Aces"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Dayton Bombers"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Florida Everblades"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Texas Wildcatters"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Bakersfield Condors"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd2Team","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Seed","N1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Seed","S1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Team","Dayton Bombers"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Team","Alaska Aces"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Team","Florida Everblades"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd3Team","Idaho Steelheads"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd4Team","Dayton Bombers"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd4Team","Idaho Steelheads"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://xmlns.com/foaf/0.1/homepage","http://www.echl.com/"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2006"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2007"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECHL-Saison"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ECHL_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://dbpedia.org/ontology/wikiPageID",5818174
"http://de.dbpedia.org/resource/ECHL_2006/07","http://dbpedia.org/ontology/wikiPageRevisionID",143855039
"http://de.dbpedia.org/resource/ECHL_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echl.com/"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/echl19892007.html"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ECHL"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/saison",2006
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/dritteLiga","• ECHL"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/ligaLogo","ECHL neu.svg"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd4Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd4Seed","N1"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ECHL_2006/07?oldid=143855039"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://dbpedia.org/ontology/abstract","Die Saison 2006/07 war die 19. reguläre Saison der ECHL. Die 25 Teams absolvierten in der regulären Saison je 72 Begegnungen. Das punktbeste Team der regulären Saison waren die Las Vegas Wranglers, während die Idaho Steelheads in den Play-offs ihren zweiten Kelly Cup gewannen."
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/United_Hockey_League_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/SPHL_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/LNAH_2006/07"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/naechste","ECHL 2007/08"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/vorherige","ECHL 2005/06"
"http://de.dbpedia.org/resource/SPHL_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2006/07"
"http://de.dbpedia.org/resource/United_Hockey_League_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2006/07"
"http://de.dbpedia.org/resource/LNAH_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2006/07"
"http://de.wikipedia.org/wiki/ECHL_2006/07","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ECHL_2006/07"
