"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Frankenhausen","http://www.w3.org/2000/01/rdf-schema#label","Bad Frankenhausen"
"http://de.dbpedia.org/resource/Bad_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h1j"
"http://de.dbpedia.org/resource/Bad_Frankenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Bad_Frankenhausen","http://dbpedia.org/ontology/wikiPageID",3065237
"http://de.dbpedia.org/resource/Bad_Frankenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",39067189
"http://de.dbpedia.org/resource/Bad_Frankenhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Frankenhausen/Kyffhäuser"
"http://de.dbpedia.org/resource/Bad_Frankenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bad_Frankenhausen?oldid=39067189"
"http://de.dbpedia.org/resource/Nils_Schumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Eva_Padberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Peter_Petrel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Julius_Strobel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Heinz-Helmut_Wehling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Justus_Friedrich_Wilhelm_Zachariae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Wilhelm_Alverdes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_von_Beulwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Hugo_L._Braune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Doris_Schade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Harald_Vollmar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Tom_Schilling_(Choreograph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Wilhelm_Apel_(Landrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Dieter_Rex","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Dieter_Rex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Sieghard_Brandenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Selmar_Schönland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Dapayk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Carsten_Kammlott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/August_Zierfuß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/August_Zierfuß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Christopher_Handke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Edgar_Knobloch_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Teichmühle_(Bad_Frankenhausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Hans-Dieter_Döpmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Unstrut-Werra-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Gert_Schilling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.wikipedia.org/wiki/Bad_Frankenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Reinhard_Lauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Peter_Rochhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Peter_Petrel__,_Peter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Julius_Strobel__,_Julius__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/Selmar_Schönland__,_Selmar__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Frankenhausen"
