"subject","predicate","object"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/2000/01/rdf-schema#label","Sigmund Aschrott"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/2000/01/rdf-schema#comment","Sigmund Aschrott (* 14. Juni 1826 in Hochheim am Main; † 5. Mai 1915 in Berlin) war ein deutsch-jüdischer Kaufmann, Industrieller, Bankier und Immobilienunternehmer. Er erschloss den so genannten Vorderen Westen, einen Stadtteil von Kassel."
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52439824"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2284934"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2284934"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://xmlns.com/foaf/0.1/name","Sigmund Aschrott"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://xmlns.com/foaf/0.1/name","Aschrott, Sigmund"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigmund-Aschrott_(1826-1915).jpg"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/elements/1.1/description","Industrieller und Immobilieninvestor"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://xmlns.com/foaf/0.1/givenName","Sigmund"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Roten_Adlerordens_3._Klasse"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Kommerzienrat"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1915"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Hessen)"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kassel)"
"http://de.dbpedia.org/resource/Sigmund_Aschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrieller"
