"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_bei_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vervoer_in_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メリーランド州の交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메릴랜드_주의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transportation_in_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7340784"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7340784"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Marylandu"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Maryland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maryland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://dbpedia.org/ontology/wikiPageID",6859006
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",116906867
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Maryland)?oldid=116906867"
