"subject","predicate","object"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II."
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2000/01/rdf-schema#comment","Moctezuma II. (eigentlich Motēcuhzōma Xōcoyōtzin [mote:kʷ'so:ma ʃo:ko'jo:tsin], spanisch auch Montezuma; * um 1465; † 30. Juni 1520 in Tenochtitlán, Mexiko) war von 1502 bis zu seinem Tod 1520 Herrscher über das Reich der Azteken. Während der ersten siebzehn Jahre seiner Herrschaft führte er die rigide Expansionspolitik seiner Vorgänger fort; wesentlich bekannter ist er jedoch aufgrund seiner Rolle im Kampf gegen die Spanier unter Hernán Cortés während der letzten beiden Jahre seines Lebens."
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moctezuma_II"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3720845"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モクテスマ2世"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moctezuma_II"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moctezuma_II"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montezuma"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montezuma_II."
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motecuhzoma_II"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테수마_2세"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντεζούμα_Β΄"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montezuma_II"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q141791"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056sp"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montezuma_II"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141791"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://xmlns.com/foaf/0.1/name","Moctezuma II."
"http://de.dbpedia.org/resource/Moctezuma_II.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moctezuma_Mendoza.jpg"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/description","Herrscher des Azteken-Reiches (1502–1520)"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","Fayard"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","Quorum"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","edition suhrkamp"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","New Directions Publishing Corporation"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","Fischer Taschenbuch14969"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","Insel"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","DBG"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/elements/1.1/publisher","C. H. Beck"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aztekenherrscher"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Geisel"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1520"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moctezuma_II."
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tenochtitlán"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aztekenreich"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/deathDate",1520-06-30
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/birthDate","1465"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/wikiPageID",60715
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/wikiPageRevisionID",155909872
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motecuhzoma.de/Motecuhzoma-Fakten.htm"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/27863678"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/291707100"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motecuhzoma.de/Motecuhzoma-Rezeption.htm"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/auflage",8
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/autor","Maurice Collis"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/autor","Germán Vázquez"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/autor","Michel Graulich"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/geburtsdatum","um 1465"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/herausgeber","Georg A. Narziß"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/herausgeber","Alfredo López Austin, Josefina García Quintana"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",1980
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/kommentar","Augenzeugenbericht eines spanischen Soldaten"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/kommentar","spanisch, im Auftrag der Spanier Mitte des 16. Jahrhunderts verfasstes Werk, u. a. über die Geschichte der Azteken"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/kommentar","Original: History of the Conquest of Mexico, 1843"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/kommentar","Während der Eroberung Mexikos verfasste Briefe des Hernán Cortés an Kaiser Karl V., in denen er seine Vorgehensweise bei der Eroberung erklärt und rechtfertigt"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/kurzbeschreibung","Herrscher des Azteken-Reiches"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/originaltitel","http://de.dbpedia.org/resource/Historia_verdadera_de_la_conquista_de_la_Nueva_España"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/ort","Madrid"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/ort","México"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/ort","Paris"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/remark","Weitere VIAF:27863678,291707100"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/titelerg","Drei Berichte an Kaiser Karl V."
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/titelerg","Geschichte - Kultur - Religion"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moctezuma_II.?oldid=155909872"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/abstract","Moctezuma II. (eigentlich Motēcuhzōma Xōcoyōtzin [mote:kʷ'so:ma ʃo:ko'jo:tsin], spanisch auch Montezuma; * um 1465; † 30. Juni 1520 in Tenochtitlán, Mexiko) war von 1502 bis zu seinem Tod 1520 Herrscher über das Reich der Azteken. Während der ersten siebzehn Jahre seiner Herrschaft führte er die rigide Expansionspolitik seiner Vorgänger fort; wesentlich bekannter ist er jedoch aufgrund seiner Rolle im Kampf gegen die Spanier unter Hernán Cortés während der letzten beiden Jahre seines Lebens. Der Name Motecuzoma bedeutet auf Nahuatl „Er schaut finster drein wie ein Fürst“; den Beinamen Xocoyotzin „der Jüngere“ trug er zur Unterscheidung gegenüber seinem Vorgänger Moctezuma I. Sein Name war für die spanische Phonologie fremdartig und schwer wiederzugeben, weshalb die Spanier den König Moctezuma nannten, was später durch analogische Fehlinterpretation zu Montezuma wurde."
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hanns_J._Prem"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/William_Hickling_Prescott"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hernán_Cortés"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tzvetan_Todorov"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bernal_Díaz_del_Castillo"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bernardino_de_Sahagún"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hugh_Thomas"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/individualisedGnd","118583727"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","3-518-11213-9"
