"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Gelobtes Land (2011)"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","Gelobtes Land (The Promise) ist eine vierteilige TV-Serie von Regisseur Peter Kosminsky aus dem Jahr 2011. Die Serie wurde im gleichen Jahr mit dem One World Media Award in der Kategorie Drama ausgezeichnet. Die deutsche Erstausstrahlung erfolgte am 20. April 2012 auf arte. Die Handlung des Films beginnt im Jahr 2005, in dem die Hauptfigur Erin Matthews nach Israel reist. Dort erforscht Erin mit Hilfe eines Tagebuchs die Vergangenheit ihres Großvaters in Palästina um das Jahr 1948."
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Serment_(mini-série)"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227112"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wqmr"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3227112"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Promise_(2011_TV_serial)"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://xmlns.com/foaf/0.1/name","Gelobtes Land"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://xmlns.com/foaf/0.1/name","The Promise"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gelobtes_Land_(2011)"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/wikiPageID",8539625
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",152967654
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://de.dbpedia.org/property/len",81
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gelobtes_Land_(2011)?oldid=152967654"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/abstract","Gelobtes Land (The Promise) ist eine vierteilige TV-Serie von Regisseur Peter Kosminsky aus dem Jahr 2011. Die Serie wurde im gleichen Jahr mit dem One World Media Award in der Kategorie Drama ausgezeichnet. Die deutsche Erstausstrahlung erfolgte am 20. April 2012 auf arte. Die Handlung des Films beginnt im Jahr 2005, in dem die Hauptfigur Erin Matthews nach Israel reist. Dort erforscht Erin mit Hilfe eines Tagebuchs die Vergangenheit ihres Großvaters in Palästina um das Jahr 1948."
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Higgs"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Kosminsky"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Blackmore"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Debbie_Wiseman"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Vogel"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Aukin"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yvonne_Catterfeld"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Khulud_Abu_Nasen"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Anderson_(Schauspieler)"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Henig"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mati_Atlas"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicholas_Gadd"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Miles"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loai_Nofi"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/En_Hod"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Salim_Dau"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eva_Khoury"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amir_Hadad"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Deir_Yassin"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elham_Arraf"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Warnaby"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elias_Abud"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ayala_Lifchitz"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Kotz"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tarek_Kopti"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Loel"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shai_Egozi"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alon_Dahan"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Foy"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shay_Egozi"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ranin_Shaer"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roee_Asaf"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eyal_Rozales"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yair_Rubin"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Zreik"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holly_Aird"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rolanda_Chagrin"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noa_Koler"
