"subject","predicate","object"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/2000/01/rdf-schema#label","Afinogen Jakowlewitsch Antonowitsch"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/2000/01/rdf-schema#comment","Afinogen Jakowlewitsch Antonowitsch (russisch Афиноген Яковлевич Антонович; geboren 1848; gestorben am 7. Juli 1917) war ein russischer Ökonom und Statistiker. Er arbeitete als Universitätsdozent, Publizist und in der russischen Regierung, zeitweilig als stellvertretender Finanzminister. Nach seiner Rückkehr nach Kiew wurde Antonowitsch Mitglied des Verwaltungsrats des Bildungsministeriums. Sergei Witte berichtet, Antonowitsch sei 1905 aus Karrieregründen Unterstützer der autokratisch-zarentreuen Schwarzen Hundert geworden, er sei aber trotzdem in Pension geschickt worden."
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/162685763"
