"subject","predicate","object"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2000/01/rdf-schema#label","Tweety"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweety"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titti_(personaggio)"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titi_(personnage)"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥイティー"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanarek_Tweety"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tweety"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Tweety"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piolín"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q623553"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piu-piu"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623553"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tweety"
"http://de.dbpedia.org/resource/Tweety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Tweety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Vogel"
"http://de.dbpedia.org/resource/Tweety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Tweety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Looney_Tunes"
"http://de.dbpedia.org/resource/Tweety","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tweety"
"http://de.dbpedia.org/resource/Tweety","http://dbpedia.org/ontology/wikiPageID",692545
"http://de.dbpedia.org/resource/Tweety","http://dbpedia.org/ontology/wikiPageRevisionID",142979299
"http://de.dbpedia.org/resource/Tweety","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sylvester_und_Tweety"
"http://de.dbpedia.org/resource/Tweety","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tweety?oldid=142979299"
"http://de.wikipedia.org/wiki/Tweety","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tweety"
