"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Brunner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_höchsten_Fussball-Liga_der_Schweiz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/David_Deniz_Kılınç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Dieter_Münstermann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Dieter_Münstermann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Hélios_Sessolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Challenge_League","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Stéphane_Chapuisat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Stéphane_Chapuisat","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Reto_Ziegler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2000/01/rdf-schema#label","FC Lausanne-Sport"
