"subject","predicate","object"
"http://de.dbpedia.org/resource/Tribhuwana_Wijayattungga_Dewi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Herrscher (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penguasa_abad_ke-14"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governantes_do_século_XIV"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7985618"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985618"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:14th-century_rulers"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",4805466
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",115698842
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_(14._Jahrhundert)?oldid=115698842"
"http://de.dbpedia.org/resource/Alfons_IV._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Dionysius_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Hayam_Wuruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Al-Hasan_ibn_Sulaiman_Abu'l-Mawahib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Raden_Wijaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_II._Dukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstantin_Dukas_(Thessalien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Manuel_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Gabrielopulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Gabrielopulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
