"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Wedding_Date","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wedding_Date"
"http://de.wikipedia.org/wiki/Wedding_Date","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wedding_Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2000/01/rdf-schema#label","Wedding Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2000/01/rdf-schema#comment","Wedding Date (Originaltitel: The Wedding Date) ist eine US-amerikanische Filmkomödie aus dem Jahr 2004. Regie führte Clare Kilner, das Drehbuch schrieb Dana Fox anhand des Romans Asking for Trouble von Elizabeth Young."
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pretty_Man,_czyli_chłopak_do_wynajęcia"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Wedding_Date_-_L'amore_ha_il_suo_prezzo"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Escorte_(film,_2005)"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wedding_Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wedding_Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1027175"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0540d7"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Wedding_Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027175"
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Wedding_Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://xmlns.com/foaf/0.1/name","Wedding Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://xmlns.com/foaf/0.1/name","The Wedding Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Wedding_Date","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Wedding_Date","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Wedding_Date","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochzeit_im_Film"
"http://de.dbpedia.org/resource/Wedding_Date","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Wedding_Date","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wedding_Date"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/wikiPageID",3255116
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/wikiPageRevisionID",147664531
"http://de.dbpedia.org/resource/Wedding_Date","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Wedding_Date","http://de.dbpedia.org/property/len",86
"http://de.dbpedia.org/resource/Wedding_Date","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Wedding_Date","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wedding_Date?oldid=147664531"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/abstract","Wedding Date (Originaltitel: The Wedding Date) ist eine US-amerikanische Filmkomödie aus dem Jahr 2004. Regie führte Clare Kilner, das Drehbuch schrieb Dana Fox anhand des Romans Asking for Trouble von Elizabeth Young."
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Oliver_Curtis"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clare_Kilner"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mary_Finlay"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Blake_Neely"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Brooks"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jessica_Bendinger"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michelle_Chydzik_Sowa"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nathalie_Marciano"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_Adams"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holland_Taylor"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Egan"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jolyon_James"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Parish"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dermot_Mulroney"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Davenport"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Sheffield"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Debra_Messing"
"http://de.dbpedia.org/resource/Wedding_Date","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dana_Fox"
"http://de.dbpedia.org/resource/Wedding","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wedding_Date"
