"subject","predicate","object"
"http://de.dbpedia.org/resource/HouseTrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Ferienwohnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmensart (Beherbergung)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154196"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154196"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmensart (Beherbergung)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Typ_des_Beherbergungsbetriebs"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hoteltyp"
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://dbpedia.org/ontology/wikiPageID",6240341
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://dbpedia.org/ontology/wikiPageRevisionID",144018677
"http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmensart_(Beherbergung)?oldid=144018677"
"http://de.dbpedia.org/resource/Jugendherberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Altenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Ferienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Pilgerherberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Pension_(Unterkunft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Studentenwohnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Herberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Bed_and_Breakfast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Arbeiterkolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Minshuku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Fremdenzimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Wanderarbeitsstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Seemannsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Beherbergungsbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Ledigenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Beherbergungs-_und_Gaststättenbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/KiEZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Notschlafstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Schülerpension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Boardinghouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Private_Zimmervermietung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Erholungsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Apartment-Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Airbnb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Stationäre_Hausgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Monteurzimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Klockmannhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Pfründnerhaus_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Schlösschen_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
