"subject","predicate","object"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Ray Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2000/01/rdf-schema#comment","Ray Douglas Bradbury (* 22. August 1920 in Waukegan, Illinois; † 5. Juni 2012 in Los Angeles) war ein US-amerikanischer Schriftsteller und Drehbuchautor, zu dessen Schwerpunkten Science-Fiction, Horror und Phantastik zählten."
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイ・ブラッドベリ"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12305881"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jcc"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40640"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40640"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρέι_Μπράντμπερι"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이_브래드버리"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://xmlns.com/foaf/0.1/name","Bradbury, Ray"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://xmlns.com/foaf/0.1/name","Ray Bradbury"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://xmlns.com/foaf/0.1/nick","Bradbury, Ray Douglas; Spalding, Leonard"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Bradbury_(1975)_-cropped-.jpg"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schriftsteller"
