"subject","predicate","object"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2000/01/rdf-schema#label","Past Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Past Masters sind zwei Alben (Past Masters · Volume One und Past Masters · Volume Two) der britischen Rockband The Beatles, die zeitgleich am 7. März 1988 veröffentlicht wurden. Kurz vor Erscheinen der beiden Alben veröffentlichte die EMI sämtliche Alben der Beatles erstmals auf CD. Bei diesen Veröffentlichungen blieben die Lieder, die die Beatles separat auf Singles, B-Seiten oder EPs veröffentlichten oder die sonst nicht auf den regulären Alben erhältlich waren, unberücksichtigt und wurden stattdessen in chronologischer Reihenfolge auf den beiden Alben „Past Masters · Volume One“ und „Past Masters · Volume Two“ herausgebracht. Ziel der Veröffentlichung der „Past Masters“-Alben war, dass alle Lieder der Beatles auf Compact Disc erhältlich sein sollten."
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473159"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パスト・マスターズ"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1473159"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqgs4y"
