"subject","predicate","object"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Colonna (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#comment","Die Colonna sind ein bedeutendes stadtrömisches Adelsgeschlecht fürstlichen Standes, das zum päpstlichen Adel wie auch zum europäischen Hochadel zählt."
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜론나_가"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Colonna"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Colonna"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colonna"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colonna_leinua"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0l"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonna_(famiglia)"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327202"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famille_Colonna"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q327202"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Colonna"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonna_family"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colonna_(ród)"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンナ家"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Prince_of_Paliano_(Colonna_with_princeley_crown).svg"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Colonna"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Adelsfamilie"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colonna_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",786654
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",158657162
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/italy/colonna.html"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rambow.de/die-reichsgrafen-colonna.html"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colonna_(Adelsgeschlecht)?oldid=158657162"
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://dbpedia.org/ontology/abstract","Die Colonna sind ein bedeutendes stadtrömisches Adelsgeschlecht fürstlichen Standes, das zum päpstlichen Adel wie auch zum europäischen Hochadel zählt."
"http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Prince_of_Paliano_(Colonna_with_princeley_crown).svg?width=300"
"http://de.dbpedia.org/resource/Colonna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)"
"http://de.wikipedia.org/wiki/Colonna_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Colonna_(Adelsgeschlecht)"
