"subject","predicate","object"
"http://de.dbpedia.org/resource/Trennung_von_Moral_und_Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Trennung_der_Rechtsprechung_von_der_Verwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Föderalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Gewaltenteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Föderalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Laizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Macht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/2000/01/rdf-schema#label","Staatsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5618666"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5618666"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://dbpedia.org/ontology/wikiPageID",274476
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://dbpedia.org/ontology/wikiPageRevisionID",138810926
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatsphilosophie?oldid=138810926"
"http://de.dbpedia.org/resource/Kategorie:Staatstheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Keynesianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Laizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Libertarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Machiavellismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Marxismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Minderheitenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Opposition_(Politik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Plebiszit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Souverän","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Souveränität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Staatsform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Staatsgewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Staatsreligion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Theokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Totalitarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Vertragstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Volkssouveränität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Ziviler_Ungehorsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Metapolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Nomokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
