"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/2000/01/rdf-schema#label","Katholisches Nationalheiligtum"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8675693"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholic_National_Shrines"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8675693"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/2004/02/skos/core#prefLabel","Katholisches Nationalheiligtum"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_(römisch-katholisch)"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://dbpedia.org/ontology/wikiPageID",7356274
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://dbpedia.org/ontology/wikiPageRevisionID",127538348
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katholisches_Nationalheiligtum?oldid=127538348"
"http://de.dbpedia.org/resource/Kathedrale_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Kategorie:Katholisches_Internationales_Heiligtum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Kloster_Montserrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
